"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola Light";"keine Allergene"
"Coca Cola Zero";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mango Lassi";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Chianti";"keine Allergene"
"Gösser Bier";"keine Allergene"
"Grüner Veltliener";"keine Allergene"
"Heineken";"keine Allergene"
"Soave";"keine Allergene"
"Wieslburger Bier";"keine Allergene"
"Zweigelt";"keine Allergene"
"Ben&Jerry`s Eis"
"Chocolate Fudge Brownie";"(C;G;H)"
"Cookie Dough";"(C;G;H)"
"Half Baked";"(C;G;H)"
"Karamel Sutra";"(C;G;H)"
"Peanut Butter Cup";"(C;G;H)"
"Strawberry Cheesecake";"(C;G;H)"
"Burger"
"Arbaillo Burger";"(A;C;G;M;O)"
"Bacon Cheese Burger";"(A;C;G;M;O)"
"Cheese Burger";"(A;C;G;M;O)"
"Chicken Burger";"(A;C;G;M;O)"
"Chili Cheese Burger";"(A;C;G;M;O)"
"Fisch Burger";"(A;C;G;M;O)"
"Mexican Burger";"(A;C;G;M;O)"
"New York Burger";"(A;C;G;M;O)"
"Fleischgerichte"
"Bauern Cordon Bleu vom Huhn";"(A;C;G)"
"Bauern Cordun Bleu vom Schwein";"(A;C;G)"
"Cevapcici";"(A;G)"
"Champignonschnitzel vom Huhn";"(A;G)"
"Champignonschnitzel vom Schwein";"(A;G)"
"Chicken Nuggets";"(A;G)"
"Chicken Wings";"(A;G)"
"Cordon Bleu vom Huhn";"(A;C;G)"
"Cordon Bleu vom Schwein";"(A;C;G)"
"Costeletta ala griglia";"(A;G)"
"Fileto di Polo";"(A;G)"
"Grillplatte";"(A;G)"
"Grillteller";"(A;G)"
"Spareribs Classico Americana";"(A;G)"
"Spareribs Classico Hot";"(A;G)"
"Wiener Schnitzel";"(A;C;G)"
"Zwiebel Rostbraten ";"(A;G)"
"Gebratener Basmatireis"
"Beef biryani";"(A;P)"
"Chicken biryani";"(A;P)"
"Fisch biryani";"(B;G;H;P)"
"Lamm biryani";"(A;P)"
"Shrimps biryani";"(A;B;P)"
"Vegetarische biryani";"(A;P)"
"Indische Beilagen"
"Aloo Naan mit Kartoffel";"keine Allergene"
"Butter Naan";"keine Allergene"
"Grüne Chilli-Garlic Chutney";"keine Allergene"
"Imli Chutney";"keine Allergene"
"Ketchup";"keine Allergene"
"Mango Pickel";"keine Allergene"
"Mangochutney";"(O)"
"Mint Chutney";"(G)"
"Mixed Pickel";"keine Allergene"
"Naan";"keine Allergene"
"Paneer Naan mit ind. Käse";"keine Allergene"
"Reis";"keine Allergene"
"Sweet-Chilli Sauce";"keine Allergene"
"Indische Fischgerichte"
"Goafisch Curry";"(D;G)"
"Jhinga Masala Curry";"(B;D;G)"
"Salmon Fisch Curry";"(D;G)"
"Indische Hühnergerichte"
"Butter Chicken";"(A;G;P)"
"Chicken Do Piazzo";"(A;G;P)"
"Chicken Korma";"(A;G;P)"
